"2663.co","676","USD","GoDaddy","2016-03-10"
"3722.co","676","USD","GoDaddy","2016-03-10"
"2286.co","676","USD","GoDaddy","2016-03-10"
"3877.co","676","USD","GoDaddy","2016-03-10"
"2677.co","676","USD","GoDaddy","2016-03-10"
"5527.co","676","USD","GoDaddy","2016-03-10"
"2296.co","676","USD","GoDaddy","2016-03-10"
"1137.co","676","USD","GoDaddy","2016-03-10"
"2281.co","676","USD","GoDaddy","2016-03-10"
"2287.co","676","USD","GoDaddy","2016-03-10"
"3361.co","676","USD","GoDaddy","2016-03-10"
"2217.co","676","USD","GoDaddy","2016-03-10"
"3312.co","676","USD","GoDaddy","2016-03-10"
"2236.co","676","USD","GoDaddy","2016-03-10"
"1195.co","676","USD","GoDaddy","2016-03-10"
"5587.co","676","USD","GoDaddy","2016-03-10"
"2216.co","676","USD","GoDaddy","2016-03-10"
"2271.co","676","USD","GoDaddy","2016-03-10"
"3622.co","676","USD","GoDaddy","2016-03-10"
"2355.co","676","USD","GoDaddy","2016-03-10"
"5233.co","676","USD","GoDaddy","2016-03-10"
"3585.co","675","USD","GoDaddy","2016-03-10"
"3552.co","670","USD","GoDaddy","2016-03-10"
"1186.co","670","USD","GoDaddy","2016-03-10"
"5258.co","670","USD","GoDaddy","2016-03-10"
"3856.co","670","USD","GoDaddy","2016-03-10"
"3568.co","670","USD","GoDaddy","2016-03-10"
"2528.co","670","USD","GoDaddy","2016-03-10"
"1663.co","670","USD","GoDaddy","2016-03-10"
"3626.co","670","USD","GoDaddy","2016-03-10"
"3986.co","670","USD","GoDaddy","2016-03-10"
"3938.co","668","USD","GoDaddy","2016-03-10"
"3859.co","668","USD","GoDaddy","2016-03-10"
"2835.co","665","USD","GoDaddy","2016-03-10"
"2718.co","665","USD","GoDaddy","2016-03-10"
"2658.co","665","USD","GoDaddy","2016-03-10"
"1685.co","665","USD","GoDaddy","2016-03-10"
"1779.co","665","USD","GoDaddy","2016-03-10"
"1528.co","665","USD","GoDaddy","2016-03-10"
"3662.co","665","USD","GoDaddy","2016-03-10"
"3661.co","665","USD","GoDaddy","2016-03-10"
"2789.co","665","USD","GoDaddy","2016-03-10"
"2235.co","665","USD","GoDaddy","2016-03-10"
"2858.co","661","USD","GoDaddy","2016-03-10"
"2567.co","661","USD","GoDaddy","2016-03-10"
"2183.co","660","USD","GoDaddy","2016-03-10"
"2239.co","660","USD","GoDaddy","2016-03-10"
"1578.co","660","USD","GoDaddy","2016-03-10"
"2717.co","660","USD","GoDaddy","2016-03-10"
"3367.co","660","USD","GoDaddy","2016-03-10"
"2991.co","660","USD","GoDaddy","2016-03-10"
"1251.co","660","USD","GoDaddy","2016-03-10"
"3238.co","660","USD","GoDaddy","2016-03-10"
"3855.co","660","USD","GoDaddy","2016-03-10"
"3262.co","660","USD","GoDaddy","2016-03-10"
"1228.co","660","USD","GoDaddy","2016-03-10"
"5779.co","660","USD","GoDaddy","2016-03-10"
"2829.co","660","USD","GoDaddy","2016-03-10"
"2337.co","660","USD","GoDaddy","2016-03-10"
"3319.co","660","USD","GoDaddy","2016-03-10"
"3625.co","660","USD","GoDaddy","2016-03-10"
"1565.co","660","USD","GoDaddy","2016-03-10"
"2867.co","660","USD","GoDaddy","2016-03-10"
"1125.co","660","USD","GoDaddy","2016-03-10"
"1825.co","660","USD","GoDaddy","2016-03-10"
"1395.co","660","USD","GoDaddy","2016-03-10"
"3357.co","660","USD","GoDaddy","2016-03-10"
"1167.co","660","USD","GoDaddy","2016-03-10"
"2375.co","660","USD","GoDaddy","2016-03-10"
"2372.co","660","USD","GoDaddy","2016-03-10"
"3775.co","660","USD","GoDaddy","2016-03-10"
"2831.co","660","USD","GoDaddy","2016-03-10"
"5763.co","660","USD","GoDaddy","2016-03-10"
"5765.co","660","USD","GoDaddy","2016-03-10"
"1589.co","660","USD","GoDaddy","2016-03-10"
"2158.co","660","USD","GoDaddy","2016-03-10"
"3229.co","660","USD","GoDaddy","2016-03-10"
"2979.co","660","USD","GoDaddy","2016-03-10"
"1176.co","660","USD","GoDaddy","2016-03-10"
"1132.co","660","USD","GoDaddy","2016-03-10"
"5532.co","660","USD","GoDaddy","2016-03-10"
"3786.co","660","USD","GoDaddy","2016-03-10"
"5771.co","660","USD","GoDaddy","2016-03-10"
"2632.co","660","USD","GoDaddy","2016-03-10"
"3122.co","660","USD","GoDaddy","2016-03-10"
"1293.co","660","USD","GoDaddy","2016-03-10"
"1658.co","660","USD","GoDaddy","2016-03-10"
"2275.co","660","USD","GoDaddy","2016-03-10"
"1865.co","660","USD","GoDaddy","2016-03-10"
"1715.co","660","USD","GoDaddy","2016-03-10"
"2312.co","660","USD","GoDaddy","2016-03-10"
"5285.co","660","USD","GoDaddy","2016-03-10"
"3725.co","660","USD","GoDaddy","2016-03-10"
"3528.co","660","USD","GoDaddy","2016-03-10"
"3713.co","660","USD","GoDaddy","2016-03-10"
"2231.co","660","USD","GoDaddy","2016-03-10"
"5227.co","660","USD","GoDaddy","2016-03-10"
"2685.co","660","USD","GoDaddy","2016-03-10"
"2983.co","660","USD","GoDaddy","2016-03-10"
"5331.co","660","USD","GoDaddy","2016-03-10"
"3539.co","660","USD","GoDaddy","2016-03-10"
"5687.co","660","USD","GoDaddy","2016-03-10"
"5795.co","660","USD","GoDaddy","2016-03-10"
"5539.co","660","USD","GoDaddy","2016-03-10"
"5781.co","660","USD","GoDaddy","2016-03-10"
"3167.co","659","USD","GoDaddy","2016-03-10"
"2629.co","655","USD","GoDaddy","2016-03-10"
"3728.co","655","USD","GoDaddy","2016-03-10"
"1859.co","655","USD","GoDaddy","2016-03-10"
"3183.co","655","USD","GoDaddy","2016-03-10"
"5835.co","655","USD","GoDaddy","2016-03-10"
"5876.co","655","USD","GoDaddy","2016-03-10"
"3213.co","655","USD","GoDaddy","2016-03-10"
"5857.co","655","USD","GoDaddy","2016-03-10"
"3837.co","655","USD","GoDaddy","2016-03-10"
"5856.co","655","USD","GoDaddy","2016-03-10"
"5891.co","655","USD","GoDaddy","2016-03-10"
"2565.co","655","USD","GoDaddy","2016-03-10"
"2873.co","655","USD","GoDaddy","2016-03-10"
"1172.co","655","USD","GoDaddy","2016-03-10"
"3825.co","655","USD","GoDaddy","2016-03-10"
"2353.co","655","USD","GoDaddy","2016-03-10"
"2363.co","655","USD","GoDaddy","2016-03-10"
"2852.co","655","USD","GoDaddy","2016-03-10"
"3293.co","655","USD","GoDaddy","2016-03-10"
"2782.co","655","USD","GoDaddy","2016-03-10"
"5119.co","655","USD","GoDaddy","2016-03-10"
"5116.co","655","USD","GoDaddy","2016-03-10"
"2737.co","655","USD","GoDaddy","2016-03-10"
"1182.co","655","USD","GoDaddy","2016-03-10"
"2857.co","655","USD","GoDaddy","2016-03-10"
"1216.co","650","USD","GoDaddy","2016-03-10"
"3771.co","650","USD","GoDaddy","2016-03-10"
"5812.co","650","USD","GoDaddy","2016-03-10"
"5773.co","650","USD","GoDaddy","2016-03-10"
"2765.co","650","USD","GoDaddy","2016-03-10"
"3785.co","650","USD","GoDaddy","2016-03-10"
"2682.co","650","USD","GoDaddy","2016-03-10"
"2758.co","650","USD","GoDaddy","2016-03-10"
"1282.co","650","USD","GoDaddy","2016-03-10"
"2556.co","650","USD","GoDaddy","2016-03-10"
"3823.co","650","USD","GoDaddy","2016-03-10"
"5323.co","650","USD","GoDaddy","2016-03-10"
"3676.co","650","USD","GoDaddy","2016-03-10"
"3758.co","650","USD","GoDaddy","2016-03-10"
"3853.co","650","USD","GoDaddy","2016-03-10"
"2151.co","649","USD","GoDaddy","2016-03-10"
"1835.co","649","USD","GoDaddy","2016-03-10"
"3689.co","648","USD","GoDaddy","2016-03-10"
"3723.co","645","USD","GoDaddy","2016-03-10"
"1552.co","645","USD","GoDaddy","2016-03-10"
"5387.co","645","USD","GoDaddy","2016-03-10"
"2532.co","645","USD","GoDaddy","2016-03-10"
"2779.co","645","USD","GoDaddy","2016-03-10"
"5832.co","645","USD","GoDaddy","2016-03-10"
"2738.co","645","USD","GoDaddy","2016-03-10"
"2562.co","645","USD","GoDaddy","2016-03-10"
"2985.co","645","USD","GoDaddy","2016-03-10"
"3189.co","645","USD","GoDaddy","2016-03-10"
"5725.co","645","USD","GoDaddy","2016-03-10"
"2586.co","645","USD","GoDaddy","2016-03-10"
"3581.co","645","USD","GoDaddy","2016-03-10"
"3227.co","645","USD","GoDaddy","2016-03-10"
"3138.co","645","USD","GoDaddy","2016-03-10"
"1767.co","645","USD","GoDaddy","2016-03-10"
"3513.co","645","USD","GoDaddy","2016-03-10"
"2129.co","645","USD","GoDaddy","2016-03-10"
"1193.co","645","USD","GoDaddy","2016-03-10"
"2962.co","645","USD","GoDaddy","2016-03-10"
"3289.co","645","USD","GoDaddy","2016-03-10"
"3731.co","645","USD","GoDaddy","2016-03-10"
"5262.co","645","USD","GoDaddy","2016-03-10"
"1336.co","645","USD","GoDaddy","2016-03-10"
"5318.co","645","USD","GoDaddy","2016-03-10"
"5131.co","643","USD","GoDaddy","2016-03-10"
"2529.co","643","USD","GoDaddy","2016-03-10"
"3191.co","643","USD","GoDaddy","2016-03-10"
"2987.co","643","USD","GoDaddy","2016-03-10"
"3919.co","643","USD","GoDaddy","2016-03-10"
"1335.co","643","USD","GoDaddy","2016-03-10"
"2515.co","642","USD","GoDaddy","2016-03-10"
"2167.co","641","USD","GoDaddy","2016-03-10"
"2623.co","641","USD","GoDaddy","2016-03-10"
"5371.co","640","USD","GoDaddy","2016-03-10"
"5272.co","640","USD","GoDaddy","2016-03-10"
"5281.co","640","USD","GoDaddy","2016-03-10"
"1676.co","640","USD","GoDaddy","2016-03-10"
"5135.co","640","USD","GoDaddy","2016-03-10"
"5635.co","640","USD","GoDaddy","2016-03-10"
"3656.co","640","USD","GoDaddy","2016-03-10"
"1353.co","640","USD","GoDaddy","2016-03-10"
"3151.co","640","USD","GoDaddy","2016-03-10"
"1792.co","640","USD","GoDaddy","2016-03-10"
"1271.co","640","USD","GoDaddy","2016-03-10"
"5751.co","640","USD","GoDaddy","2016-03-10"
"5157.co","640","USD","GoDaddy","2016-03-10"
"1712.co","640","USD","GoDaddy","2016-03-10"
"3125.co","640","USD","GoDaddy","2016-03-10"
"2189.co","640","USD","GoDaddy","2016-03-10"
"1539.co","640","USD","GoDaddy","2016-03-10"
"5685.co","640","USD","GoDaddy","2016-03-10"
"1559.co","640","USD","GoDaddy","2016-03-10"
"2986.co","640","USD","GoDaddy","2016-03-10"
"5715.co","640","USD","GoDaddy","2016-03-10"
"1851.co","640","USD","GoDaddy","2016-03-10"
"1332.co","640","USD","GoDaddy","2016-03-10"
"3978.co","640","USD","GoDaddy","2016-03-10"
"2958.co","640","USD","GoDaddy","2016-03-10"
"5125.co","640","USD","GoDaddy","2016-03-10"
"1196.co","640","USD","GoDaddy","2016-03-10"
"1225.co","640","USD","GoDaddy","2016-03-10"
"5626.co","640","USD","GoDaddy","2016-03-10"
"1262.co","640","USD","GoDaddy","2016-03-10"
"5373.co","640","USD","GoDaddy","2016-03-10"
"2912.co","640","USD","GoDaddy","2016-03-10"
"5325.co","640","USD","GoDaddy","2016-03-10"
"2783.co","640","USD","GoDaddy","2016-03-10"
"3292.co","640","USD","GoDaddy","2016-03-10"
"2791.co","639","USD","GoDaddy","2016-03-10"
"5631.co","638","USD","GoDaddy","2016-03-10"
"3735.co","638","USD","GoDaddy","2016-03-10"
"5892.co","638","USD","GoDaddy","2016-03-10"
"5732.co","638","USD","GoDaddy","2016-03-10"
"2193.co","638","USD","GoDaddy","2016-03-10"
"5351.co","635","USD","GoDaddy","2016-03-10"
"2787.co","635","USD","GoDaddy","2016-03-10"
"5713.co","635","USD","GoDaddy","2016-03-10"
"3929.co","635","USD","GoDaddy","2016-03-10"
"5836.co","635","USD","GoDaddy","2016-03-10"
"5136.co","635","USD","GoDaddy","2016-03-10"
"1827.co","635","USD","GoDaddy","2016-03-10"
"5726.co","635","USD","GoDaddy","2016-03-10"
"1351.co","635","USD","GoDaddy","2016-03-10"
"5367.co","635","USD","GoDaddy","2016-03-10"
"2926.co","635","USD","GoDaddy","2016-03-10"
"5829.co","635","USD","GoDaddy","2016-03-10"
"1826.co","635","USD","GoDaddy","2016-03-10"
"1965.co","635","USD","GoDaddy","2016-03-10"
"2978.co","635","USD","GoDaddy","2016-03-10"
"2352.co","635","USD","GoDaddy","2016-03-10"
"5273.co","635","USD","GoDaddy","2016-03-10"
"5293.co","635","USD","GoDaddy","2016-03-10"
"5112.co","635","USD","GoDaddy","2016-03-10"
"1927.co","635","USD","GoDaddy","2016-03-10"
"1892.co","635","USD","GoDaddy","2016-03-10"
"2583.co","635","USD","GoDaddy","2016-03-10"
"2568.co","635","USD","GoDaddy","2016-03-10"
"2861.co","635","USD","GoDaddy","2016-03-10"
"1279.co","635","USD","GoDaddy","2016-03-10"
"3583.co","635","USD","GoDaddy","2016-03-10"
"3821.co","635","USD","GoDaddy","2016-03-10"
"3967.co","635","USD","GoDaddy","2016-03-10"
"5716.co","635","USD","GoDaddy","2016-03-10"
"3795.co","635","USD","GoDaddy","2016-03-10"
"3873.co","635","USD","GoDaddy","2016-03-10"
"3273.co","635","USD","GoDaddy","2016-03-10"
"3538.co","635","USD","GoDaddy","2016-03-10"
"5871.co","635","USD","GoDaddy","2016-03-10"
"3193.co","635","USD","GoDaddy","2016-03-10"
"3519.co","635","USD","GoDaddy","2016-03-10"
"3527.co","635","USD","GoDaddy","2016-03-10"
"1325.co","635","USD","GoDaddy","2016-03-10"
"1367.co","635","USD","GoDaddy","2016-03-10"
"1531.co","635","USD","GoDaddy","2016-03-10"
"5821.co","635","USD","GoDaddy","2016-03-10"
"2797.co","635","USD","GoDaddy","2016-03-10"
"3852.co","635","USD","GoDaddy","2016-03-10"
"3195.co","635","USD","GoDaddy","2016-03-10"
"1363.co","635","USD","GoDaddy","2016-03-10"
"2267.co","635","USD","GoDaddy","2016-03-10"
"3952.co","635","USD","GoDaddy","2016-03-10"
"2967.co","635","USD","GoDaddy","2016-03-10"
"2917.co","635","USD","GoDaddy","2016-03-10"
"2319.co","635","USD","GoDaddy","2016-03-10"
"2163.co","635","USD","GoDaddy","2016-03-10"
"1329.co","635","USD","GoDaddy","2016-03-10"
"1265.co","635","USD","GoDaddy","2016-03-10"
"3517.co","635","USD","GoDaddy","2016-03-10"
"3813.co","635","USD","GoDaddy","2016-03-10"
"2921.co","635","USD","GoDaddy","2016-03-10"
"5785.co","635","USD","GoDaddy","2016-03-10"
"5219.co","635","USD","GoDaddy","2016-03-10"
"5187.co","635","USD","GoDaddy","2016-03-10"
"3592.co","635","USD","GoDaddy","2016-03-10"
"5239.co","635","USD","GoDaddy","2016-03-10"
"5223.co","635","USD","GoDaddy","2016-03-10"
"5287.co","635","USD","GoDaddy","2016-03-10"
"5375.co","635","USD","GoDaddy","2016-03-10"
"5193.co","635","USD","GoDaddy","2016-03-10"
"3797.co","635","USD","GoDaddy","2016-03-10"
"3787.co","635","USD","GoDaddy","2016-03-10"
"5128.co","635","USD","GoDaddy","2016-03-10"
"3879.co","635","USD","GoDaddy","2016-03-10"
"2181.co","635","USD","GoDaddy","2016-03-10"
"1557.co","635","USD","GoDaddy","2016-03-10"
"1372.co","635","USD","GoDaddy","2016-03-10"
"2391.co","635","USD","GoDaddy","2016-03-10"
"5396.co","635","USD","GoDaddy","2016-03-10"
"5792.co","635","USD","GoDaddy","2016-03-10"
"5853.co","635","USD","GoDaddy","2016-03-10"
"1736.co","632","USD","GoDaddy","2016-03-10"
"2517.co","632","USD","GoDaddy","2016-03-10"
"5129.co","632","USD","GoDaddy","2016-03-10"
"1719.co","632","USD","GoDaddy","2016-03-10"
"2659.co","632","USD","GoDaddy","2016-03-10"
"5621.co","632","USD","GoDaddy","2016-03-10"
"5159.co","632","USD","GoDaddy","2016-03-10"
"3926.co","631","USD","GoDaddy","2016-03-10"
"2672.co","631","USD","GoDaddy","2016-03-10"
"3196.co","631","USD","GoDaddy","2016-03-10"
"3157.co","631","USD","GoDaddy","2016-03-10"
"2197.co","631","USD","GoDaddy","2016-03-10"
"5637.co","631","USD","GoDaddy","2016-03-10"
"1276.co","631","USD","GoDaddy","2016-03-10"
"2572.co","631","USD","GoDaddy","2016-03-10"
"1586.co","630","USD","GoDaddy","2016-03-10"
"3979.co","630","USD","GoDaddy","2016-03-10"
"1853.co","630","USD","GoDaddy","2016-03-10"
"3231.co","630","USD","GoDaddy","2016-03-10"
"5263.co","630","USD","GoDaddy","2016-03-10"
"5265.co","630","USD","GoDaddy","2016-03-10"
"3623.co","630","USD","GoDaddy","2016-03-10"
"3832.co","630","USD","GoDaddy","2016-03-10"
"2396.co","630","USD","GoDaddy","2016-03-10"
"5379.co","630","USD","GoDaddy","2016-03-10"
"2196.co","630","USD","GoDaddy","2016-03-10"
"3582.co","630","USD","GoDaddy","2016-03-10"
"5236.co","630","USD","GoDaddy","2016-03-10"
"1376.co","630","USD","GoDaddy","2016-03-10"
"3829.co","630","USD","GoDaddy","2016-03-10"
"1753.co","630","USD","GoDaddy","2016-03-10"
"2652.co","630","USD","GoDaddy","2016-03-10"
"2176.co","630","USD","GoDaddy","2016-03-10"
"1716.co","630","USD","GoDaddy","2016-03-10"
"1727.co","630","USD","GoDaddy","2016-03-10"
"1273.co","630","USD","GoDaddy","2016-03-10"
"3187.co","630","USD","GoDaddy","2016-03-10"
"2329.co","630","USD","GoDaddy","2016-03-10"
"3139.co","630","USD","GoDaddy","2016-03-10"
"2373.co","630","USD","GoDaddy","2016-03-10"
"3172.co","630","USD","GoDaddy","2016-03-10"
"3251.co","630","USD","GoDaddy","2016-03-10"
"2953.co","630","USD","GoDaddy","2016-03-10"
"2575.co","630","USD","GoDaddy","2016-03-10"
"3826.co","630","USD","GoDaddy","2016-03-10"
"1973.co","630","USD","GoDaddy","2016-03-10"
"1656.co","630","USD","GoDaddy","2016-03-10"
"2182.co","630","USD","GoDaddy","2016-03-10"
"1816.co","630","USD","GoDaddy","2016-03-10"
"5673.co","630","USD","GoDaddy","2016-03-10"
"5127.co","630","USD","GoDaddy","2016-03-10"
"3792.co","630","USD","GoDaddy","2016-03-10"
"3259.co","630","USD","GoDaddy","2016-03-10"
"5181.co","630","USD","GoDaddy","2016-03-10"
"5727.co","630","USD","GoDaddy","2016-03-10"
"5259.co","630","USD","GoDaddy","2016-03-10"
"2931.co","630","USD","GoDaddy","2016-03-10"
"2621.co","629","USD","GoDaddy","2016-03-10"
"2972.co","629","USD","GoDaddy","2016-03-10"
"1631.co","629","USD","GoDaddy","2016-03-10"
"2371.co","629","USD","GoDaddy","2016-03-10"
"3121.co","625","USD","GoDaddy","2016-03-10"
"3812.co","625","USD","GoDaddy","2016-03-10"
"5753.co","625","USD","GoDaddy","2016-03-10"
"2631.co","625","USD","GoDaddy","2016-03-10"
"3212.co","625","USD","GoDaddy","2016-03-10"
"3287.co","625","USD","GoDaddy","2016-03-10"
"2518.co","625","USD","GoDaddy","2016-03-10"
"5275.co","625","USD","GoDaddy","2016-03-10"
"3726.co","625","USD","GoDaddy","2016-03-10"
"1687.co","625","USD","GoDaddy","2016-03-10"
"5161.co","625","USD","GoDaddy","2016-03-10"
"5719.co","625","USD","GoDaddy","2016-03-10"
"5816.co","625","USD","GoDaddy","2016-03-10"
"5182.co","625","USD","GoDaddy","2016-03-10"
"1759.co","625","USD","GoDaddy","2016-03-10"
"3181.co","625","USD","GoDaddy","2016-03-10"
"1713.co","625","USD","GoDaddy","2016-03-10"
"2723.co","625","USD","GoDaddy","2016-03-10"
"2721.co","625","USD","GoDaddy","2016-03-10"
"3613.co","625","USD","GoDaddy","2016-03-10"
"5825.co","625","USD","GoDaddy","2016-03-10"
"2171.co","625","USD","GoDaddy","2016-03-10"
"3657.co","625","USD","GoDaddy","2016-03-10"
"3283.co","625","USD","GoDaddy","2016-03-10"
"2927.co","625","USD","GoDaddy","2016-03-10"
"5215.co","625","USD","GoDaddy","2016-03-10"
"2825.co","625","USD","GoDaddy","2016-03-10"
"5653.co","625","USD","GoDaddy","2016-03-10"
"3256.co","625","USD","GoDaddy","2016-03-10"
"3295.co","625","USD","GoDaddy","2016-03-10"
"5782.co","625","USD","GoDaddy","2016-03-10"
"3593.co","625","USD","GoDaddy","2016-03-10"
"2681.co","625","USD","GoDaddy","2016-03-10"
